epoch (ms),time (02:00),elapsed (s),x-axis (deg/s),y-axis (deg/s),z-axis (deg/s)
1620116526852,2021-05-04T10.22.06.852,86.228,-0.305,-0.976,-0.061
1620116526852,2021-05-04T10.22.06.852,86.228,0.122,-1.098,-0.122
1620116526852,2021-05-04T10.22.06.852,86.228,0.305,-0.610,-0.244
1620116526980,2021-05-04T10.22.06.980,86.356,-0.122,-0.366,-0.061
1620116526980,2021-05-04T10.22.06.980,86.356,-0.183,-0.305,0.000
1620116526980,2021-05-04T10.22.06.980,86.356,0.244,-0.305,-0.183
1620116527108,2021-05-04T10.22.07.108,86.484,0.488,-0.610,-0.244
1620116527108,2021-05-04T10.22.07.108,86.484,-0.122,-0.854,-0.122
1620116527108,2021-05-04T10.22.07.108,86.484,-0.061,-0.915,0.061
1620116527219,2021-05-04T10.22.07.219,86.595,0.610,-0.671,-0.061
1620116527219,2021-05-04T10.22.07.219,86.595,0.305,-0.366,-0.122
1620116527219,2021-05-04T10.22.07.219,86.595,-0.122,-0.488,-0.122
1620116527339,2021-05-04T10.22.07.339,86.715,-0.183,-0.366,-0.305
1620116527339,2021-05-04T10.22.07.339,86.715,0.610,-0.244,-0.244
1620116527339,2021-05-04T10.22.07.339,86.715,0.305,-0.671,0.061
1620116527475,2021-05-04T10.22.07.475,86.851,-0.793,-0.854,0.122
1620116527475,2021-05-04T10.22.07.475,86.851,-0.305,-0.976,0.122
1620116527475,2021-05-04T10.22.07.475,86.851,0.610,-0.976,-0.244
1620116527595,2021-05-04T10.22.07.595,86.971,0.000,-0.732,-0.427
1620116527595,2021-05-04T10.22.07.595,86.971,-0.244,-0.305,-0.244
1620116527595,2021-05-04T10.22.07.595,86.971,-0.244,0.000,0.000
1620116527707,2021-05-04T10.22.07.707,87.083,0.122,0.000,0.244
1620116527707,2021-05-04T10.22.07.707,87.083,0.244,-0.427,0.183
1620116527707,2021-05-04T10.22.07.707,87.083,0.000,-0.793,-0.122
1620116527835,2021-05-04T10.22.07.835,87.211,0.183,-1.037,-0.183
1620116527835,2021-05-04T10.22.07.835,87.211,0.366,-0.793,-0.244
1620116527835,2021-05-04T10.22.07.835,87.211,-0.122,-0.427,-0.366
1620116527948,2021-05-04T10.22.07.948,87.324,-0.183,-0.305,-0.366
1620116527948,2021-05-04T10.22.07.948,87.324,0.366,-0.305,-0.305
1620116527948,2021-05-04T10.22.07.948,87.324,0.244,-0.610,-0.183
1620116528075,2021-05-04T10.22.08.075,87.451,0.000,-0.854,-0.183
1620116528075,2021-05-04T10.22.08.075,87.451,0.183,-0.854,-0.305
1620116528075,2021-05-04T10.22.08.075,87.451,0.366,-0.915,-0.183
1620116528195,2021-05-04T10.22.08.195,87.571,-0.183,-0.915,-0.061
1620116528195,2021-05-04T10.22.08.195,87.571,0.305,-0.488,-0.183
1620116528195,2021-05-04T10.22.08.195,87.571,0.244,-0.122,-0.183
1620116528315,2021-05-04T10.22.08.315,87.691,-0.122,0.000,-0.061
1620116528315,2021-05-04T10.22.08.315,87.691,-0.122,-0.061,0.061
1620116528315,2021-05-04T10.22.08.315,87.691,0.061,-0.366,0.000
1620116528434,2021-05-04T10.22.08.434,87.810,0.244,-0.732,-0.122
1620116528434,2021-05-04T10.22.08.434,87.810,0.183,-0.793,-0.183
1620116528434,2021-05-04T10.22.08.434,87.810,0.122,-0.610,-0.122
1620116528555,2021-05-04T10.22.08.555,87.931,0.610,-0.427,-0.061
1620116528555,2021-05-04T10.22.08.555,87.931,0.366,-0.244,-0.183
1620116528555,2021-05-04T10.22.08.555,87.931,-0.061,-0.183,-0.061
1620116528682,2021-05-04T10.22.08.682,88.058,0.488,-0.427,0.122
1620116528682,2021-05-04T10.22.08.682,88.058,0.366,-0.244,-0.061
1620116528682,2021-05-04T10.22.08.682,88.058,0.061,-0.122,-0.244
1620116528803,2021-05-04T10.22.08.803,88.179,0.061,-0.305,-0.183
1620116528803,2021-05-04T10.22.08.803,88.179,0.244,-0.427,0.000
1620116528803,2021-05-04T10.22.08.803,88.179,0.244,-0.610,-0.061
1620116528922,2021-05-04T10.22.08.922,88.298,0.183,-0.732,-0.305
1620116528922,2021-05-04T10.22.08.922,88.298,0.244,-0.793,-0.366
1620116528922,2021-05-04T10.22.08.922,88.298,0.305,-0.793,-0.061
1620116529042,2021-05-04T10.22.09.042,88.418,0.183,-0.671,0.183
1620116529042,2021-05-04T10.22.09.042,88.418,0.488,-0.305,0.183
1620116529042,2021-05-04T10.22.09.042,88.418,0.793,-0.122,0.122
1620116529169,2021-05-04T10.22.09.169,88.545,-0.366,-0.244,-0.061
1620116529169,2021-05-04T10.22.09.169,88.545,-0.549,-0.488,-0.061
1620116529169,2021-05-04T10.22.09.169,88.545,0.244,-0.610,-0.122
1620116529289,2021-05-04T10.22.09.289,88.665,0.549,-0.854,-0.183
1620116529289,2021-05-04T10.22.09.289,88.665,0.366,-1.037,-0.183
1620116529289,2021-05-04T10.22.09.289,88.665,0.061,-0.793,-0.244
1620116529409,2021-05-04T10.22.09.409,88.785,0.366,-0.610,-0.183
1620116529409,2021-05-04T10.22.09.409,88.785,-0.061,-0.610,-0.183
1620116529409,2021-05-04T10.22.09.409,88.785,-0.366,-0.305,-0.061
1620116529530,2021-05-04T10.22.09.530,88.906,0.244,-0.488,0.183
1620116529530,2021-05-04T10.22.09.530,88.906,0.671,-0.427,0.000
1620116529530,2021-05-04T10.22.09.530,88.906,0.061,-0.061,-0.183
1620116529649,2021-05-04T10.22.09.649,89.025,-0.122,-0.244,-0.122
1620116529649,2021-05-04T10.22.09.649,89.025,0.244,-0.488,-0.122
1620116529649,2021-05-04T10.22.09.649,89.025,0.305,-0.610,0.061
1620116529777,2021-05-04T10.22.09.777,89.153,-0.122,-0.671,0.061
1620116529777,2021-05-04T10.22.09.777,89.153,-0.183,-1.037,-0.122
1620116529777,2021-05-04T10.22.09.777,89.153,0.305,-0.976,-0.305
1620116529897,2021-05-04T10.22.09.897,89.273,0.244,-0.854,-0.244
1620116529897,2021-05-04T10.22.09.897,89.273,-0.427,-0.488,0.061
1620116529897,2021-05-04T10.22.09.897,89.273,0.000,-0.183,0.305
1620116530022,2021-05-04T10.22.10.022,89.398,0.610,-0.183,0.244
1620116530022,2021-05-04T10.22.10.022,89.398,0.061,-0.061,0.366
1620116530022,2021-05-04T10.22.10.022,89.398,-0.549,-0.183,0.427
1620116530143,2021-05-04T10.22.10.143,89.519,0.000,-0.549,0.183
1620116530143,2021-05-04T10.22.10.143,89.519,0.366,-0.976,-0.061
1620116530143,2021-05-04T10.22.10.143,89.519,0.488,-0.976,-0.183
1620116530257,2021-05-04T10.22.10.257,89.633,0.366,-0.610,-0.244
1620116530257,2021-05-04T10.22.10.257,89.633,-0.122,-0.549,-0.122
1620116530257,2021-05-04T10.22.10.257,89.633,0.305,-0.549,-0.122
1620116530384,2021-05-04T10.22.10.384,89.760,0.488,-0.732,-0.122
1620116530384,2021-05-04T10.22.10.384,89.760,0.854,-0.549,-0.244
1620116530384,2021-05-04T10.22.10.384,89.760,0.976,-0.122,-0.427
1620116530504,2021-05-04T10.22.10.504,89.880,0.122,0.000,-0.305
1620116530504,2021-05-04T10.22.10.504,89.880,0.000,-0.061,-0.122
1620116530504,2021-05-04T10.22.10.504,89.880,0.549,-0.183,-0.122
1620116530624,2021-05-04T10.22.10.624,90.000,0.854,-0.427,-0.122
1620116530624,2021-05-04T10.22.10.624,90.000,0.732,-0.427,-0.183
1620116530624,2021-05-04T10.22.10.624,90.000,-0.061,-0.488,-0.061
1620116530744,2021-05-04T10.22.10.744,90.120,-0.122,-0.427,0.183
1620116530744,2021-05-04T10.22.10.744,90.120,0.610,-0.488,0.183
1620116530744,2021-05-04T10.22.10.744,90.120,0.366,-0.488,-0.183
1620116530872,2021-05-04T10.22.10.872,90.248,0.305,-0.183,-0.305
1620116530872,2021-05-04T10.22.10.872,90.248,0.183,-0.244,-0.366
1620116530872,2021-05-04T10.22.10.872,90.248,-0.183,-0.427,-0.244
1620116530992,2021-05-04T10.22.10.992,90.368,0.183,-0.366,0.122
1620116530992,2021-05-04T10.22.10.992,90.368,0.061,-0.366,0.366
1620116530992,2021-05-04T10.22.10.992,90.368,-0.488,-0.610,0.305
1620116531113,2021-05-04T10.22.11.113,90.489,0.000,-0.793,0.061
1620116531113,2021-05-04T10.22.11.113,90.489,0.183,-1.159,-0.427
1620116531113,2021-05-04T10.22.11.113,90.489,0.061,-1.037,-0.671
1620116531232,2021-05-04T10.22.11.232,90.608,0.610,-0.732,-0.549
1620116531232,2021-05-04T10.22.11.232,90.608,0.976,-0.976,-0.305
1620116531232,2021-05-04T10.22.11.232,90.608,0.305,-0.732,-0.610
1620116531353,2021-05-04T10.22.11.353,90.729,-0.549,-0.183,-1.159
1620116531353,2021-05-04T10.22.11.353,90.729,-0.671,-0.549,-1.098
1620116531353,2021-05-04T10.22.11.353,90.729,-0.305,-1.341,-1.159
1620116531486,2021-05-04T10.22.11.486,90.862,-0.549,-1.341,-1.220
1620116531486,2021-05-04T10.22.11.486,90.862,-0.122,-1.280,-1.220
1620116531486,2021-05-04T10.22.11.486,90.862,0.915,-0.976,-1.098
1620116531599,2021-05-04T10.22.11.599,90.975,0.427,-0.427,-0.793
1620116531599,2021-05-04T10.22.11.599,90.975,0.244,-0.061,-0.488
1620116531599,2021-05-04T10.22.11.599,90.975,0.671,-0.061,-0.183
1620116531730,2021-05-04T10.22.11.730,91.106,0.610,0.488,-0.244
1620116531730,2021-05-04T10.22.11.730,91.106,0.427,0.366,0.122
1620116531730,2021-05-04T10.22.11.730,91.106,0.183,0.305,0.427
1620116531840,2021-05-04T10.22.11.840,91.216,-0.427,0.366,0.366
1620116531840,2021-05-04T10.22.11.840,91.216,0.732,0.183,-0.183
1620116531840,2021-05-04T10.22.11.840,91.216,1.220,-0.305,-1.220
1620116531967,2021-05-04T10.22.11.967,91.343,0.244,-0.549,-1.585
1620116531967,2021-05-04T10.22.11.967,91.343,0.305,-0.488,-1.098
1620116531967,2021-05-04T10.22.11.967,91.343,0.122,-0.976,-0.366
1620116532087,2021-05-04T10.22.12.087,91.463,-0.305,-1.037,-0.305
1620116532087,2021-05-04T10.22.12.087,91.463,-0.061,-0.488,-0.610
1620116532087,2021-05-04T10.22.12.087,91.463,-0.061,-0.732,-0.549
1620116532207,2021-05-04T10.22.12.207,91.583,-0.305,-1.280,-0.305
1620116532207,2021-05-04T10.22.12.207,91.583,0.610,-1.585,0.000
1620116532207,2021-05-04T10.22.12.207,91.583,0.488,-0.854,-0.122
1620116532326,2021-05-04T10.22.12.326,91.702,-0.122,0.061,0.000
1620116532326,2021-05-04T10.22.12.326,91.702,-0.122,0.183,0.427
1620116532326,2021-05-04T10.22.12.326,91.702,-0.305,0.000,0.549
1620116532446,2021-05-04T10.22.12.446,91.822,-0.671,-0.244,0.549
1620116532446,2021-05-04T10.22.12.446,91.822,-0.122,-0.610,0.305
1620116532446,2021-05-04T10.22.12.446,91.822,0.427,-1.098,0.000
1620116532574,2021-05-04T10.22.12.574,91.950,-0.305,-1.341,-0.244
1620116532574,2021-05-04T10.22.12.574,91.950,-0.488,-1.037,-0.244
1620116532574,2021-05-04T10.22.12.574,91.950,-0.244,-0.854,0.061
1620116532694,2021-05-04T10.22.12.694,92.070,0.122,-0.488,0.183
1620116532694,2021-05-04T10.22.12.694,92.070,-0.122,0.183,0.061
1620116532694,2021-05-04T10.22.12.694,92.070,-0.427,-0.061,-0.244
1620116532814,2021-05-04T10.22.12.814,92.190,-0.366,-0.671,-0.305
1620116532814,2021-05-04T10.22.12.814,92.190,0.183,-0.732,-0.061
1620116532814,2021-05-04T10.22.12.814,92.190,0.671,-0.488,0.061
1620116532935,2021-05-04T10.22.12.935,92.311,0.183,-0.244,-0.122
1620116532935,2021-05-04T10.22.12.935,92.311,0.183,-0.183,-0.427
1620116532935,2021-05-04T10.22.12.935,92.311,0.732,-0.305,-0.488
1620116533062,2021-05-04T10.22.13.062,92.438,0.488,-0.244,-0.549
1620116533062,2021-05-04T10.22.13.062,92.438,0.122,-0.061,-0.366
1620116533062,2021-05-04T10.22.13.062,92.438,0.854,0.122,0.000
1620116533190,2021-05-04T10.22.13.190,92.566,1.402,0.122,-0.061
1620116533190,2021-05-04T10.22.13.190,92.566,0.610,0.122,-0.427
1620116533190,2021-05-04T10.22.13.190,92.566,-0.183,0.122,-0.610
1620116533302,2021-05-04T10.22.13.302,92.678,0.061,0.244,-0.549
1620116533302,2021-05-04T10.22.13.302,92.678,0.793,-0.061,-0.061
1620116533302,2021-05-04T10.22.13.302,92.678,-0.061,-0.305,0.244
1620116533422,2021-05-04T10.22.13.422,92.798,-0.732,-0.549,0.061
1620116533422,2021-05-04T10.22.13.422,92.798,-0.366,-0.854,0.000
1620116533422,2021-05-04T10.22.13.422,92.798,-0.305,-1.098,0.061
1620116533542,2021-05-04T10.22.13.542,92.918,-0.732,-1.707,0.305
1620116533542,2021-05-04T10.22.13.542,92.918,-0.244,-1.768,0.244
1620116533542,2021-05-04T10.22.13.542,92.918,-0.061,-0.854,-0.061
1620116533670,2021-05-04T10.22.13.670,93.046,0.549,0.061,-0.122
1620116533670,2021-05-04T10.22.13.670,93.046,0.732,0.427,-0.122
1620116533670,2021-05-04T10.22.13.670,93.046,0.671,0.610,0.000
1620116533790,2021-05-04T10.22.13.790,93.166,0.549,0.549,-0.122
1620116533790,2021-05-04T10.22.13.790,93.166,0.305,0.488,-0.366
1620116533790,2021-05-04T10.22.13.790,93.166,0.000,-0.305,-0.549
1620116533909,2021-05-04T10.22.13.909,93.285,0.244,-1.585,-0.610
1620116533909,2021-05-04T10.22.13.909,93.285,0.549,-1.829,-0.671
1620116533909,2021-05-04T10.22.13.909,93.285,-0.366,-1.280,-0.244
1620116534030,2021-05-04T10.22.14.030,93.406,-0.183,-0.793,0.366
1620116534030,2021-05-04T10.22.14.030,93.406,0.549,-0.488,0.427
1620116534030,2021-05-04T10.22.14.030,93.406,-0.732,-0.305,0.122
1620116534149,2021-05-04T10.22.14.149,93.525,-0.732,0.244,0.061
1620116534149,2021-05-04T10.22.14.149,93.525,0.610,0.366,0.244
1620116534149,2021-05-04T10.22.14.149,93.525,0.427,-0.183,0.244
1620116534277,2021-05-04T10.22.14.277,93.653,-0.122,-0.488,0.183
1620116534277,2021-05-04T10.22.14.277,93.653,-0.488,-0.854,0.000
1620116534277,2021-05-04T10.22.14.277,93.653,0.183,-1.220,-0.427
1620116534397,2021-05-04T10.22.14.397,93.773,0.183,-1.280,-0.549
1620116534397,2021-05-04T10.22.14.397,93.773,-0.488,-1.220,-0.366
1620116534397,2021-05-04T10.22.14.397,93.773,-0.427,-1.098,0.183
1620116534517,2021-05-04T10.22.14.517,93.893,0.427,-0.732,0.305
1620116534517,2021-05-04T10.22.14.517,93.893,0.000,-0.427,0.000
1620116534517,2021-05-04T10.22.14.517,93.893,-0.061,-0.183,-0.244
1620116534645,2021-05-04T10.22.14.645,94.021,0.305,0.305,-0.183
1620116534645,2021-05-04T10.22.14.645,94.021,-0.122,0.671,-0.183
1620116534645,2021-05-04T10.22.14.645,94.021,-0.244,0.122,0.061
1620116534765,2021-05-04T10.22.14.765,94.141,0.305,-0.610,-0.061
1620116534765,2021-05-04T10.22.14.765,94.141,0.305,-1.159,-0.366
1620116534765,2021-05-04T10.22.14.765,94.141,0.305,-1.159,-0.488
1620116534885,2021-05-04T10.22.14.885,94.261,-0.122,-0.793,-0.305
1620116534885,2021-05-04T10.22.14.885,94.261,-0.122,-0.488,0.000
1620116534885,2021-05-04T10.22.14.885,94.261,0.427,-0.183,0.183
1620116535005,2021-05-04T10.22.15.005,94.381,0.000,-0.305,0.183
1620116535005,2021-05-04T10.22.15.005,94.381,0.061,-0.305,-0.061
1620116535005,2021-05-04T10.22.15.005,94.381,0.061,-0.305,-0.183
1620116535125,2021-05-04T10.22.15.125,94.501,0.183,-0.305,0.000
1620116535125,2021-05-04T10.22.15.125,94.501,0.549,0.000,0.000
1620116535125,2021-05-04T10.22.15.125,94.501,-0.427,-0.183,-0.244
1620116535244,2021-05-04T10.22.15.244,94.620,-0.366,-0.732,-0.305
1620116535244,2021-05-04T10.22.15.244,94.620,0.488,-1.280,-0.366
1620116535244,2021-05-04T10.22.15.244,94.620,0.244,-1.341,-0.366
1620116535372,2021-05-04T10.22.15.372,94.748,-0.305,-0.915,-0.061
1620116535372,2021-05-04T10.22.15.372,94.748,0.183,-0.549,0.366
1620116535372,2021-05-04T10.22.15.372,94.748,0.549,-0.366,0.122
1620116535492,2021-05-04T10.22.15.492,94.868,0.122,0.000,-0.305
1620116535492,2021-05-04T10.22.15.492,94.868,-0.305,0.061,-0.488
1620116535492,2021-05-04T10.22.15.492,94.868,0.549,-0.244,-0.183
1620116535612,2021-05-04T10.22.15.612,94.988,0.610,-0.427,0.061
1620116535612,2021-05-04T10.22.15.612,94.988,-0.610,-0.549,-0.061
1620116535612,2021-05-04T10.22.15.612,94.988,-0.244,-0.671,-0.244
1620116535736,2021-05-04T10.22.15.736,95.112,0.671,-0.549,-0.366
1620116535736,2021-05-04T10.22.15.736,95.112,0.061,-0.549,-0.427
1620116535736,2021-05-04T10.22.15.736,95.112,-0.244,-0.427,-0.244
1620116535858,2021-05-04T10.22.15.858,95.234,0.244,-0.183,0.122
1620116535858,2021-05-04T10.22.15.858,95.234,0.000,-0.305,0.305
1620116535858,2021-05-04T10.22.15.858,95.234,0.000,-0.244,0.000
1620116535979,2021-05-04T10.22.15.979,95.355,0.122,-0.610,-0.244
1620116535979,2021-05-04T10.22.15.979,95.355,0.488,-0.610,-0.488
1620116535979,2021-05-04T10.22.15.979,95.355,-0.183,-0.427,-0.244
1620116536107,2021-05-04T10.22.16.107,95.483,0.305,-0.427,0.122
1620116536107,2021-05-04T10.22.16.107,95.483,0.427,-0.793,-0.061
1620116536107,2021-05-04T10.22.16.107,95.483,-0.305,-1.037,-0.244
1620116536219,2021-05-04T10.22.16.219,95.595,-0.061,-0.976,0.000
1620116536219,2021-05-04T10.22.16.219,95.595,-0.183,-0.549,0.000
1620116536219,2021-05-04T10.22.16.219,95.595,-0.427,-0.244,-0.061
1620116536340,2021-05-04T10.22.16.340,95.716,-0.305,-0.427,0.061
1620116536340,2021-05-04T10.22.16.340,95.716,-0.732,-0.732,0.000
1620116536340,2021-05-04T10.22.16.340,95.716,-0.488,-0.793,-0.244
1620116536468,2021-05-04T10.22.16.468,95.844,-0.061,-0.793,-0.610
1620116536468,2021-05-04T10.22.16.468,95.844,0.244,-0.488,-0.549
1620116536468,2021-05-04T10.22.16.468,95.844,0.183,-0.366,-0.061
1620116536587,2021-05-04T10.22.16.587,95.963,-0.488,-0.183,0.183
1620116536587,2021-05-04T10.22.16.587,95.963,0.000,-0.183,0.427
1620116536587,2021-05-04T10.22.16.587,95.963,0.427,-0.610,0.244
1620116536714,2021-05-04T10.22.16.714,96.090,0.061,-1.037,-0.183
1620116536714,2021-05-04T10.22.16.714,96.090,-0.061,-0.549,-0.427
1620116536714,2021-05-04T10.22.16.714,96.090,0.488,-0.122,-0.366
1620116536826,2021-05-04T10.22.16.826,96.202,0.244,-0.427,-0.244
1620116536826,2021-05-04T10.22.16.826,96.202,-0.061,-0.549,-0.061
1620116536826,2021-05-04T10.22.16.826,96.202,0.305,-0.366,0.122
1620116536963,2021-05-04T10.22.16.963,96.339,0.671,-0.732,-0.183
1620116536963,2021-05-04T10.22.16.963,96.339,0.366,-0.793,-0.549
1620116536963,2021-05-04T10.22.16.963,96.339,0.427,-0.122,-0.549
1620116537075,2021-05-04T10.22.17.075,96.451,-0.244,0.305,-0.122
1620116537075,2021-05-04T10.22.17.075,96.451,-0.122,0.183,0.366
1620116537075,2021-05-04T10.22.17.075,96.451,0.488,-0.244,0.366
1620116537194,2021-05-04T10.22.17.194,96.570,0.244,-0.488,-0.183
1620116537194,2021-05-04T10.22.17.194,96.570,-0.061,-0.732,-0.366
1620116537194,2021-05-04T10.22.17.194,96.570,0.061,-0.671,-0.366
1620116537315,2021-05-04T10.22.17.315,96.691,0.305,-0.793,-0.366
1620116537315,2021-05-04T10.22.17.315,96.691,0.366,-0.793,-0.366
1620116537315,2021-05-04T10.22.17.315,96.691,0.183,-0.732,-0.183
1620116537434,2021-05-04T10.22.17.434,96.810,0.305,-0.976,0.000
1620116537434,2021-05-04T10.22.17.434,96.810,0.305,-0.732,-0.244
1620116537434,2021-05-04T10.22.17.434,96.810,0.122,-0.244,-0.244
1620116537563,2021-05-04T10.22.17.563,96.939,0.122,-0.183,-0.061
1620116537563,2021-05-04T10.22.17.563,96.939,-0.061,-0.244,0.061
1620116537563,2021-05-04T10.22.17.563,96.939,0.183,-0.183,0.122
1620116537682,2021-05-04T10.22.17.682,97.058,0.183,-0.244,0.061
1620116537682,2021-05-04T10.22.17.682,97.058,-0.183,-0.610,-0.122
1620116537682,2021-05-04T10.22.17.682,97.058,0.122,-0.854,-0.244
1620116537802,2021-05-04T10.22.17.802,97.178,0.305,-0.976,-0.305
1620116537802,2021-05-04T10.22.17.802,97.178,0.000,-1.098,-0.122
1620116537802,2021-05-04T10.22.17.802,97.178,0.305,-0.854,-0.061
1620116537921,2021-05-04T10.22.17.921,97.297,0.366,-0.305,0.000
1620116537921,2021-05-04T10.22.17.921,97.297,0.122,-0.183,0.000
1620116537921,2021-05-04T10.22.17.921,97.297,-0.366,-0.122,-0.183
1620116538042,2021-05-04T10.22.18.042,97.418,-0.244,-0.122,-0.122
1620116538042,2021-05-04T10.22.18.042,97.418,0.732,-0.427,0.061
1620116538042,2021-05-04T10.22.18.042,97.418,0.488,-0.854,-0.061
1620116538169,2021-05-04T10.22.18.169,97.545,-0.061,-0.732,-0.366
1620116538169,2021-05-04T10.22.18.169,97.545,0.305,-0.549,-0.366
1620116538169,2021-05-04T10.22.18.169,97.545,0.244,-0.793,-0.305
1620116538290,2021-05-04T10.22.18.290,97.666,0.244,-0.854,0.000
1620116538290,2021-05-04T10.22.18.290,97.666,0.366,-0.976,0.061
1620116538290,2021-05-04T10.22.18.290,97.666,0.000,-0.488,-0.183
1620116538417,2021-05-04T10.22.18.417,97.793,-0.122,0.122,-0.061
1620116538417,2021-05-04T10.22.18.417,97.793,-0.061,0.244,0.122
1620116538417,2021-05-04T10.22.18.417,97.793,-0.061,0.000,0.366
1620116538529,2021-05-04T10.22.18.529,97.905,0.000,-0.183,0.366
1620116538529,2021-05-04T10.22.18.529,97.905,0.061,-0.610,0.000
1620116538529,2021-05-04T10.22.18.529,97.905,0.061,-1.037,-0.366
1620116538649,2021-05-04T10.22.18.649,98.025,0.000,-1.037,-0.366
1620116538649,2021-05-04T10.22.18.649,98.025,0.000,-1.098,-0.427
1620116538649,2021-05-04T10.22.18.649,98.025,0.244,-0.854,-0.488
1620116538776,2021-05-04T10.22.18.776,98.152,1.098,-0.366,-0.244
1620116538776,2021-05-04T10.22.18.776,98.152,0.671,-0.061,0.183
1620116538776,2021-05-04T10.22.18.776,98.152,0.183,0.427,0.244
1620116538897,2021-05-04T10.22.18.897,98.273,0.244,0.793,0.122
1620116538897,2021-05-04T10.22.18.897,98.273,-0.183,0.427,-0.061
1620116538897,2021-05-04T10.22.18.897,98.273,0.427,-0.305,0.122
1620116539029,2021-05-04T10.22.19.029,98.405,0.427,-0.549,0.122
1620116539029,2021-05-04T10.22.19.029,98.405,-0.122,-0.488,-0.183
1620116539029,2021-05-04T10.22.19.029,98.405,-0.061,-0.793,-0.305
1620116539137,2021-05-04T10.22.19.137,98.513,0.366,-0.915,-0.427
1620116539137,2021-05-04T10.22.19.137,98.513,0.061,-0.976,-0.549
1620116539137,2021-05-04T10.22.19.137,98.513,-0.183,-0.793,-0.366
1620116539265,2021-05-04T10.22.19.265,98.641,-0.061,-0.732,0.000
1620116539265,2021-05-04T10.22.19.265,98.641,0.244,-0.610,0.061
1620116539265,2021-05-04T10.22.19.265,98.641,0.122,-0.244,0.122
1620116539392,2021-05-04T10.22.19.392,98.768,-0.183,0.000,0.244
1620116539392,2021-05-04T10.22.19.392,98.768,0.000,-0.427,0.244
1620116539392,2021-05-04T10.22.19.392,98.768,0.244,-0.366,0.061
1620116539505,2021-05-04T10.22.19.505,98.881,0.305,-0.183,-0.061
1620116539505,2021-05-04T10.22.19.505,98.881,0.366,-0.061,0.061
1620116539505,2021-05-04T10.22.19.505,98.881,0.305,-0.183,-0.061
1620116539633,2021-05-04T10.22.19.633,99.009,0.549,-0.488,-0.183
1620116539633,2021-05-04T10.22.19.633,99.009,0.366,-0.427,-0.305
1620116539633,2021-05-04T10.22.19.633,99.009,-0.122,-0.366,-0.427
1620116539767,2021-05-04T10.22.19.767,99.143,0.366,-0.549,-0.305
1620116539767,2021-05-04T10.22.19.767,99.143,0.244,-0.610,-0.183
1620116539767,2021-05-04T10.22.19.767,99.143,0.183,-0.549,-0.244
1620116539873,2021-05-04T10.22.19.873,99.249,0.488,-0.305,-0.183
1620116539873,2021-05-04T10.22.19.873,99.249,0.244,-0.061,0.000
1620116539873,2021-05-04T10.22.19.873,99.249,0.122,-0.244,0.244
1620116539992,2021-05-04T10.22.19.992,99.368,-0.061,-0.488,0.061
1620116539992,2021-05-04T10.22.19.992,99.368,-0.061,-0.732,0.122
1620116539992,2021-05-04T10.22.19.992,99.368,0.305,-0.854,0.366
1620116540112,2021-05-04T10.22.20.112,99.488,0.061,-0.915,0.122
1620116540112,2021-05-04T10.22.20.112,99.488,-0.671,-0.793,-0.061
1620116540112,2021-05-04T10.22.20.112,99.488,-0.244,-0.366,-0.061
1620116540240,2021-05-04T10.22.20.240,99.616,0.061,-0.488,0.061
1620116540240,2021-05-04T10.22.20.240,99.616,-0.244,-0.915,0.244
1620116540240,2021-05-04T10.22.20.240,99.616,-0.122,-0.976,0.305
1620116540352,2021-05-04T10.22.20.352,99.728,0.488,-0.976,0.061
1620116540352,2021-05-04T10.22.20.352,99.728,0.427,-0.854,-0.061
1620116540352,2021-05-04T10.22.20.352,99.728,0.122,-0.366,-0.061
1620116540525,2021-05-04T10.22.20.525,99.901,0.061,0.183,-0.244
1620116540525,2021-05-04T10.22.20.525,99.901,0.061,0.244,-0.122
1620116540525,2021-05-04T10.22.20.525,99.901,0.305,0.061,0.244
1620116540599,2021-05-04T10.22.20.599,99.975,0.610,-0.183,0.488
1620116540599,2021-05-04T10.22.20.599,99.975,-0.183,-0.488,-0.183
1620116540599,2021-05-04T10.22.20.599,99.975,0.183,-0.976,-0.427
1620116540720,2021-05-04T10.22.20.720,100.096,0.854,-0.793,-0.549
1620116540720,2021-05-04T10.22.20.720,100.096,0.305,-0.854,-0.549
1620116540720,2021-05-04T10.22.20.720,100.096,0.610,-1.159,-0.122
1620116540840,2021-05-04T10.22.20.840,100.216,1.585,-1.280,0.244
1620116540840,2021-05-04T10.22.20.840,100.216,0.732,-1.646,0.427
1620116540840,2021-05-04T10.22.20.840,100.216,-0.183,-2.744,0.610
1620116540968,2021-05-04T10.22.20.968,100.344,1.585,-3.963,0.976
1620116540968,2021-05-04T10.22.20.968,100.344,1.829,-4.024,0.549
1620116540968,2021-05-04T10.22.20.968,100.344,-0.305,-2.500,-1.280
1620116541101,2021-05-04T10.22.21.101,100.477,-1.890,-0.305,-2.134
1620116541101,2021-05-04T10.22.21.101,100.477,-1.341,0.915,-1.402
1620116541101,2021-05-04T10.22.21.101,100.477,-2.012,2.500,-0.854
1620116541207,2021-05-04T10.22.21.207,100.583,-1.463,2.683,-0.061
1620116541207,2021-05-04T10.22.21.207,100.583,-1.098,1.402,0.976
1620116541207,2021-05-04T10.22.21.207,100.583,-2.073,0.305,2.012
1620116541326,2021-05-04T10.22.21.326,100.702,-1.341,-0.610,2.500
1620116541326,2021-05-04T10.22.21.326,100.702,0.000,-2.012,1.829
